﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Jaume d'Enveja. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:439023&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;15;6;21
De 1900 a 1920;21;27;51
De 1921 a 1940;93;75;168
De 1941 a 1950;126;93;222
De 1951 a 1960;108;57;168
De 1961 a 1970;150;75;222
De 1971 a 1980;114;63;174
De 1981 a 1990;147;54;201
De 1991 a 2000;129;42;171
De 2001 a 2010;402;567;969
De 2011 a 2020;42;57;99
No consta;24;9;36
Total;1371;1128;2499

