﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080919&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;39;65;330;441
06/2020;7;39;64;331;441
03/2020;7;40;63;339;449
12/2019;8;42;65;352;467
09/2019;9;42;65;339;455
06/2019;9;46;64;353;472
03/2019;8;49;66;346;469
12/2018;8;49;63;339;459
09/2018;9;48;59;338;454
06/2018;9;50;60;344;463
03/2018;9;47;57;336;449
12/2017;9;46;57;339;451
09/2017;9;48;55;336;448
06/2017;9;49;56;345;459
03/2017;10;46;55;339;450
12/2016;10;48;55;337;450
09/2016;10;49;54;332;445
06/2016;10;52;54;332;448
03/2016;10;52;56;332;450
12/2015;10;53;58;329;450
09/2015;9;52;57;332;450
06/2015;9;54;61;332;456
03/2015;9;50;59;330;448
12/2014;9;47;58;333;447
09/2014;10;48;53;324;435
06/2014;10;49;53;319;431
03/2014;10;50;59;309;428
12/2013;9;51;59;306;425
09/2013;9;51;58;292;410
06/2013;9;51;61;299;420
03/2013;9;51;64;298;422
12/2012;10;50;66;300;426
09/2012;10;49;63;308;430
06/2012;9;50;64;305;428
03/2012;10;51;65;305;431
12/2011;10;53;67;302;432
09/2011;10;55;69;297;431
06/2011;10;57;70;292;429
03/2011;10;58;73;288;429
12/2010;10;60;73;284;427
09/2010;10;63;72;277;422
06/2010;10;63;68;279;420
03/2010;11;62;66;281;420
12/2009;11;60;64;272;407
09/2009;11;61;61;275;408
06/2009;12;64;66;271;413
03/2009;12;63;71;261;407
12/2008;12;66;75;263;416
09/2008;12;65;74;261;412
06/2008;12;68;77;267;424
03/2008;13;67;80;268;428

