﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Maials. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251333
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;8;14;7;7;14;13;15;28
De 5 a 9 anys;7;10;17;4;4;8;11;14;25
De 10 a 14 anys;16;10;26;4;2;6;20;12;32
De 15 a 19 anys;11;19;30;6;5;11;17;24;41
De 20 a 24 anys;13;14;27;13;3;16;26;17;43
De 25 a 29 anys;19;9;28;19;6;25;38;15;53
De 30 a 34 anys;20;15;35;23;8;31;43;23;66
De 35 a 39 anys;13;14;27;18;7;25;31;21;52
De 40 a 44 anys;18;15;33;8;5;13;26;20;46
De 45 a 49 anys;22;22;44;14;6;20;36;28;64
De 50 a 54 anys;35;21;56;5;3;8;40;24;64
De 55 a 59 anys;31;24;55;2;0;2;33;24;57
De 60 a 64 anys;42;36;78;0;1;1;42;37;79
De 65 a 69 anys;36;25;61;0;0;0;36;25;61
De 70 a 74 anys;19;23;42;0;0;0;19;23;42
De 75 a 79 anys;22;22;44;1;0;1;23;22;45
De 80 a 84 anys;19;18;37;0;0;0;19;18;37
85 anys o més;33;43;76;0;0;0;33;43;76
Total;382;348;730;124;57;181;506;405;911

