﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170340&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;125;0;0;0;0;0;0;0;0;125
De 15 a 19 anys;191;1;1;1;0;0;0;0;0;194
De 20 a 24 anys;172;17;10;1;0;0;0;0;0;200
De 25 a 29 anys;107;58;28;7;0;0;0;0;0;200
De 30 a 34 anys;32;46;73;14;0;0;0;0;0;165
De 35 a 39 anys;18;28;58;31;10;3;1;1;0;150
De 40 a 44 anys;28;20;58;41;13;4;3;0;1;168
De 45 a 49 anys;17;19;63;39;12;8;7;0;1;166
De 50 a 54 anys;19;10;42;24;19;5;1;1;4;125
De 55 a 59 anys;22;23;36;36;11;5;5;0;1;139
De 60 a 64 anys;24;29;52;26;10;3;4;2;3;153
De 65 a 69 anys;26;22;34;13;12;5;3;0;2;117
De 70 a 74 anys;20;22;17;16;10;6;1;1;0;93
De 75 anys i més;46;42;46;24;9;9;3;2;4;185
Total;847;337;518;273;106;48;28;7;16;2180

