﻿RFDB y RFDB por habitante
Deltebre
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:439018&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);162616;14014;76,3
2020;151464;13094;74,6
2019;155147;13594;73,6
2018;146624;12848;73,5
2017;139735;12249;70,9
2016;134117;11728;69,1
2015;129858;11299;67,9
2014;128034;11026;68,9
2013;127488;10761;68,0
2012;126954;10547;66,6
2011;133025;10965;65,8
2010;135216;11189;66,7

