﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Alt Camp. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:01
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;4;0;4;7;1;8;0;0;0;1;0;1
De 25 a 29 anys;21;0;21;18;1;19;0;0;0;2;0;2
De 30 a 34 anys;30;2;32;52;1;53;0;0;0;1;0;1
De 35 a 39 anys;37;0;37;28;4;32;0;0;0;2;0;2
De 40 a 44 anys;21;5;26;10;5;15;0;0;0;0;0;0
De 45 a 49 anys;12;11;23;10;10;20;0;0;0;0;0;0
De 50 a 54 anys;4;1;5;2;7;9;0;0;0;0;0;0
De 55 a 59 anys;1;9;10;0;7;7;1;0;1;0;0;0
De 60 a 64 anys;0;5;5;0;2;2;0;0;0;0;0;0
De 65 a 69 anys;0;1;1;0;0;0;0;1;1;0;0;0
De 70 anys i més;1;0;1;0;0;0;0;0;0;0;0;0
Total;131;34;165;127;38;165;1;1;2;6;0;6

