﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:01
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;756;705;1464;426;300;726;1182;1008;2187
2019;648;624;1272;456;327;780;1107;948;2052
2018;594;534;1128;303;204;510;897;741;1638
2017;441;450;891;183;138;321;624;585;1209
2016;399;402;801;144;105;246;543;504;1050
2011-2015;1602;1467;3069;414;372;786;2016;1839;3855
2001-2010;3264;3045;6306;969;831;1797;4233;3873;8103
1991-2000;1245;1290;2538;63;45;108;1308;1338;2646
1981-1990;1134;1278;2409;3;3;9;1140;1278;2418
Abans de 1981;2967;3516;6486;3;6;9;2973;3522;6495
Sempre hi ha viscut;6501;6192;12693;345;375;723;6849;6570;13416
Total;19560;19503;39063;3312;2706;6018;22869;22206;45078

