﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:19&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1643;2177;2562;1777;2844;612;4979;3834;1718;15;22161
Catalunya;1486;2016;2342;1612;2377;534;3961;2839;1146;11;18324
Barcelona;183;256;286;150;251;56;328;249;117;3;1879
Girona;1282;1732;2037;1444;2111;475;3603;2564;1015;8;16271
Lleida;11;18;14;12;8;3;18;16;7;0;107
Tarragona;10;10;5;6;7;0;12;10;7;0;67
Resta de l'Estat;124;104;169;125;352;40;758;661;355;4;2692
Andalusia;75;39;97;76;219;18;513;410;237;3;1687
Aragó;10;9;5;6;10;0;14;10;6;0;70
Astúries;1;1;0;3;5;1;2;6;2;0;21
Balears;1;2;1;0;4;0;5;1;1;0;15
Canàries;0;2;2;0;3;0;2;2;1;0;12
Cantàbria;1;0;1;1;1;0;0;3;0;0;7
Catella-la Manxa;12;2;14;5;23;8;75;71;34;0;244
Catella i Lleó;6;13;12;12;24;2;34;39;17;0;159
Comunitat Valenciana;3;8;5;2;8;1;18;19;7;0;71
Extremadura;5;5;8;6;22;2;40;46;18;1;153
Galícia;4;2;7;3;6;5;13;22;14;0;76
Madrid;2;9;8;4;8;3;17;18;5;0;74
Múrcia;3;2;1;4;10;0;5;4;4;0;33
Navarra;0;2;0;1;2;0;3;3;1;0;12
País Basc;1;6;6;1;1;0;8;4;0;0;27
La Rioja;0;2;1;1;1;0;0;0;0;0;5
Ceuta / Melilla;0;0;1;0;5;0;9;3;8;0;26
Estranger;33;57;51;40;115;38;260;334;217;0;1145

