﻿Parcel·lació
Pobla de Mafumet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431093&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;60;80
 superfície total;174;204;257
 nombre parcel·les;108;111;164
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;30;34;37
 superfície total;77;106;99
 nombre parcel·les;30;34;37
 2 a 3 parcel·les;;;
  explot.;24;18;33
 superfície total;71;49;93
 nombre parcel·les;59;41;77
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;8;7
 superfície total;21;49;40
 nombre parcel·les;12;36;31
 6 a 14 parcel·les;;;
  explot.;1;0;3
 superfície total;5;0;25
 nombre parcel·les;7;0;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

