﻿Población extranjera. Por país de nacionalidad y sexo
Gavà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:080898&lang=es
;Hombres;Mujeres;Total
Albania;30;21;54
Alemania;93;87;177
Andorra;0;3;6
Armenia;3;3;6
Austria;6;3;12
Belarús;18;24;45
Bélgica;12;9;21
Bosnia y Herzegovina;0;0;0
Bulgaria;15;21;36
Croacia;3;3;3
Dinamarca;6;3;6
República Eslovaca;9;9;18
Eslovenia;0;3;3
Estonia;3;3;6
Finlandia;0;0;3
Francia;159;147;303
Georgia;9;9;21
Grecia;9;9;18
Hungría;12;15;27
Irlanda;21;15;33
Islandia;3;3;6
Italia;255;204;459
Letonia;3;3;9
Liechtenstein;0;0;0
Lituania;9;9;21
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;6;9;15
Montenegro;0;0;0
Noruega;3;3;6
Países Bajos;30;30;63
Polonia;12;42;57
Portugal;54;48;105
Reino Unido;81;54;132
Rumanía;141;168;312
Rusia;156;198;354
Serbia;3;3;6
Suecia;9;6;18
Suiza;12;9;24
República Checa;6;6;12
Ucrania;96;144;237
Chipre;3;3;6
Resto de Europa;0;0;0
Argelia;21;15;33
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;0;3
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;3;3
Egipto;3;0;6
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;3;3;6
Ghana;0;0;0
Guinea;6;0;6
Guinea Ecuatorial;0;6;9
Guinea-Bissau;3;3;9
Kenia;0;0;0
Liberia;0;0;0
Libia;3;0;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;9;3;9
Marruecos;399;327;726
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;0;0;0
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;21;6;30
Seychelles;0;0;0
Sierra Leona;3;0;0
Somalia;0;0;0
Sudáfrica;3;0;3
Sudán;0;0;0
Tanzania;0;0;3
Togo;0;0;0
Túnez;0;0;0
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;75;87;162
Barbados;0;0;0
Bolivia;15;21;36
Brasil;99;126;222
Canadá;3;3;6
Colombia;147;177;327
Costa Rica;0;9;12
Cuba;33;42;75
Dominica;0;6;3
El Salvador;9;9;18
Ecuador;36;33;69
Estados Unidos de América;21;18;42
Guatemala;0;3;3
Guyana;0;0;0
Haití;0;0;0
Honduras;57;144;201
Jamaica;0;0;0
México;6;9;18
Nicaragua;3;6;9
Panamá;0;0;0
Paraguay;33;60;90
Perú;39;57;93
República Dominicana;21;21;39
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;33;30;63
Venezuela;45;72;117
Chile;15;9;24
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;3;3
Bangladesh;0;0;0
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;0;6;9
Yemen;0;0;0
India;108;75;183
Indonesia;0;0;0
Irán;0;0;3
Iraq;0;0;0
Israel;9;12;21
Japón;3;6;6
Jordania;0;0;3
Kazajstán;9;12;21
Kirguistán;0;3;3
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;87;57;144
Palestina;0;0;0
Singapur;0;0;0
Siria;0;0;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;0;0
Turkmenistán;0;0;0
Turquía;6;6;12
Uzbekistán;0;0;0
Vietnam;12;6;21
China;144;156;303
Resto de Asia;0;0;0
Australia;3;3;6
Nueva Zelanda;6;3;6
Resto de Oceanía;0;0;0
Apátridas;3;0;0
Total;2868;2982;5850

