﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pont de Molins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171352
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;111876;1119;783;975;1391
2021;98324;993;690;862;1195
2020;95812;978;684;843;1093
2019;89846;946;677;833;1063
2018;89232;901;657;805;1027
2017;84912;866;623;772;911
2016;82397;849;610;743;881
2014;79035;823;600;730;875
2013;81055;803;599;723;869
2012;80077;793;587;653;855
2011;78578;763;572;620;846

