﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Centelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080673
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;3;6;9;27;24;48;30;27;57
2019;3;3;6;3;0;6;24;24;48;33;30;63
2018;3;0;3;3;3;6;24;15;39;30;18;48
2017;3;6;9;3;3;9;12;21;33;18;30;51
2016;9;6;9;3;3;6;15;18;33;27;24;48
2011-2015;18;30;45;18;12;30;36;45;81;72;87;159
2001-2010;36;39;75;24;27;51;141;144;285;204;207;411
1991-2000;36;33;69;21;24;45;30;27;57;84;87;171
1981-1990;24;21;45;30;18;48;6;12;18;57;51;108
Abans de 1981;30;24;54;258;348;606;15;9;24;300;387;684
Sempre hi ha viscut;2883;2916;5799;0;0;0;0;0;0;2886;2913;5796
Total;3042;3075;6117;366;444;813;327;339;669;3738;3861;7599

