﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Riudoms
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431299&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;29,4;4,6;12,3;1,3;4,4;3,5;33,3;18,8;26,4;5,8;20,0;2,0;5,1;11,0;36,2;11,3;6,3;10,6;13,8;22,8;278,5
2022;35,3;3,0;16,8;2,9;3,3;2,9;33,6;16,5;31,2;6,1;25,9;2,8;6,1;11,1;35,3;7,8;5,0;12,0;17,8;21,7;297,0
2021;38,3;3,3;19,4;2,3;1,1;3,9;39,8;17,5;37,0;9,6;41,8;0,8;3,4;10,8;40,0;11,5;6,9;14,3;22,9;28,7;353,3
2020;37,5;3,6;22,0;0,8;2,7;2,6;42,8;15,2;34,1;10,8;45,5;4,4;3,0;12,5;41,1;11,3;8,0;13,4;26,5;30,4;368,2
2019;32,8;3,4;16,7;1,5;2,5;4,3;36,8;19,5;31,1;6,2;41,3;2,0;3,4;12,8;32,4;13,3;5,4;12,1;22,8;22,7;322,8
2018;40,4;4,7;14,7;2,1;2,2;5,6;45,3;20,8;31,1;9,8;43,3;1,1;2,5;11,8;27,7;14,6;4,3;11,3;17,3;28,3;338,8
2017;38,4;3,0;17,0;2,8;2,2;2,8;50,0;17,5;35,6;7,3;38,8;0,9;3,3;13,5;31,8;17,0;6,2;8,5;17,5;26,1;340,0
2016;43,6;1,0;19,0;2,8;7,8;3,8;52,8;24,3;34,4;7,4;28,8;1,1;3,3;13,3;37,3;17,3;8,1;11,7;25,7;24,3;367,7
2015;47,3;2,6;20,2;2,4;10,4;4,8;70,1;23,1;38,3;8,6;36,4;2,8;3,0;16,8;44,3;14,5;7,2;14,2;26,8;29,3;422,9
2014;45,8;2,3;29,8;6,6;13,4;4,3;80,5;29,3;42,5;13,0;38,6;3,1;4,3;16,7;52,8;13,6;11,0;14,2;22,3;29,1;473,1
2013;40,9;3,7;33,0;8,8;12,3;8,0;94,3;36,4;46,7;16,1;39,0;5,8;3,3;13,3;53,8;17,7;12,8;14,3;23,7;30,7;514,3
2012;32,2;5,3;28,3;6,8;9,6;8,2;112,8;29,4;37,8;20,8;38,3;4,4;4,8;16,3;35,6;16,1;12,6;13,8;27,6;25,8;486,3
2011;31,6;4,9;21,0;1,3;11,7;8,8;108,3;24,0;30,1;19,5;36,4;5,0;5,3;13,0;27,3;10,9;8,7;11,2;23,5;25,7;428,1
2010;22,5;4,5;19,0;0,3;13,1;6,6;100,4;26,2;30,7;14,7;35,0;5,4;2,0;17,2;25,0;6,3;7,4;9,4;20,3;37,2;403,2
2009;19,9;1,3;20,0;1,6;10,6;8,3;88,8;25,3;26,1;12,7;25,3;4,5;1,4;20,7;26,1;6,3;5,3;9,4;15,3;30,1;358,8

