﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argelaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170101&lang=es
;Homes;Dones;Total
03/2024 (p);110;100;210
02/2024;110;100;210
01/2024;110;95;210
12/2023;110;95;210
11/2023;110;90;200
10/2023;110;95;205
09/2023;110;90;200
08/2023;105;85;190
07/2023;105;90;195
06/2023;105;85;190
05/2023;105;90;195
04/2023;100;95;195
03/2023;100;90;190
02/2023;100;95;195
01/2023;105;90;195
12/2022;105;95;195
11/2022;100;95;200
10/2022;100;95;195
09/2022;100;95;195
08/2022;105;90;195
07/2022;105;95;195
06/2022;105;95;200
05/2022;105;90;195
04/2022;105;95;195
03/2022;105;90;195
02/2022;105;85;195
01/2022;105;90;195
12/2021;105;88;193
11/2021;105;87;192
10/2021;102;88;190
09/2021;103;81;184
08/2021;102;83;185
07/2021;102;84;186
06/2021;99;83;182
05/2021;97;79;176
04/2021;96;79;175
03/2021;95;79;174
02/2021;92;77;169
01/2021;94;77;171
12/2020;94;76;170
11/2020;94;78;172
10/2020;94;77;171
09/2020;91;75;166
08/2020;94;70;164
07/2020;93;68;161
06/2020;97;70;167
05/2020;94;68;162
03/2020;94;68;162
12/2019;97;66;163
09/2019;93;72;165
06/2019;102;75;177
03/2019;98;73;171
12/2018;96;73;169
09/2018;97;73;170
06/2018;99;74;173
03/2018;96;75;171
12/2017;95;75;170
09/2017;98;76;174
06/2017;95;70;165
03/2017;94;76;170
12/2016;96;73;169
09/2016;92;72;164
06/2016;95;77;172
03/2016;92;81;173
12/2015;93;78;171
09/2015;89;79;168
06/2015;88;78;166
03/2015;83;74;157
12/2014;84;74;158
09/2014;84;68;152
06/2014;84;70;154
03/2014;86;68;154
12/2013;86;67;153
09/2013;81;69;150
06/2013;82;70;152
03/2013;76;69;145
12/2012;79;69;148
09/2012;81;69;150
06/2012;82;66;148
03/2012;84;66;150

