﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilamalla
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:172266&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;115;33;11;..;165
2021;..;112;31;10;..;160
2020;..;102;33;9;..;153
2019;..;97;35;9;..;150
2018;9;92;36;..;..;145
2017;10;86;32;..;..;135
2016;10;77;32;..;..;124
2014;7;82;29;..;..;124
2013;10;78;25;..;..;117
2012;8;71;26;..;..;109
2011;8;57;24;..;..;92

