﻿Population. By marital status, nationality, sex and five-year age group
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170470&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;1527;1428;2955;1185;1101;2289;54;297;351;246;270;513;117;99;213;3132;3192;6321
Less than 15 years;540;534;1074;0;0;0;0;0;0;0;0;0;0;0;0;540;537;1074
From 15 to 19 years;174;183;357;0;0;0;0;0;0;0;0;0;0;0;0;174;183;357
From 20 to 24 years;162;183;345;3;6;6;0;0;0;0;0;0;0;0;0;168;186;354
From 25 to 29 years;153;132;285;6;15;24;0;0;0;0;0;0;0;0;0;156;153;309
From 30 to 34 years;96;96;195;27;48;75;0;0;0;3;6;12;24;9;33;153;159;315
From 35 to 39 years;102;69;168;48;78;126;0;0;3;9;18;27;12;9;21;168;174;342
From 40 to 44 years;84;78;162;111;120;231;0;0;3;21;21;39;9;9;18;225;228;453
From 45 to 49 years;81;48;126;147;150;297;3;3;3;30;51;81;12;15;27;270;264;534
From 50 to 54 years;45;33;78;165;120;285;3;12;12;48;48;96;9;21;27;270;228;501
From 55 to 59 years;39;24;66;153;165;321;6;15;18;36;48;84;6;6;12;243;255;498
From 60 to 64 years;18;21;39;147;132;282;3;15;18;45;30;75;3;9;12;216;204;423
From 65 to 69 years;12;9;21;123;96;222;3;27;30;27;15;42;9;3;12;174;150;327
From 70 to 74 years;12;6;18;105;78;180;9;36;45;15;15;30;9;6;15;147;141;288
From 75 to 79 years;6;0;9;69;48;114;9;45;54;6;9;15;9;3;12;102;105;207
From 80 to 84 years;6;0;6;36;27;63;6;48;54;3;3;6;3;9;12;51;87;138
85 years and over;3;9;9;42;21;63;18;102;117;3;0;3;6;6;12;72;135;204
Foreigner;933;726;1659;888;918;1809;21;123;144;144;147;291;570;432;1002;2562;2349;4908
Less than 15 years;339;315;657;0;0;0;0;0;0;0;0;0;0;0;0;342;318;657
From 15 to 19 years;57;54;111;0;0;0;0;0;0;0;0;0;30;24;54;90;78;168
From 20 to 24 years;72;60;135;3;12;15;0;0;0;0;0;0;36;30;69;114;102;216
From 25 to 29 years;60;57;114;15;48;63;0;0;0;0;6;6;57;36;90;132;144;273
From 30 to 34 years;72;63;135;45;105;153;0;0;0;6;9;15;72;42;114;195;219;411
From 35 to 39 years;78;39;117;78;114;195;0;0;3;6;15;21;45;27;72;210;195;408
From 40 to 44 years;69;39;108;120;144;267;0;3;3;12;21;33;33;21;51;237;228;465
From 45 to 49 years;60;27;90;108;108;213;0;6;6;18;18;33;30;30;63;213;189;405
From 50 to 54 years;39;27;66;120;78;201;0;3;3;27;15;39;42;30;72;231;150;381
From 55 to 59 years;39;12;51;93;69;159;6;3;9;18;12;30;30;27;57;186;123;312
From 60 to 64 years;18;9;27;72;60;135;0;9;12;18;15;33;33;42;75;144;132;273
From 65 to 69 years;12;9;21;75;48;123;3;18;21;6;15;18;51;39;90;144;126;270
From 70 to 74 years;6;9;15;81;60;141;3;18;21;15;15;30;54;42;96;162;138;300
From 75 to 79 years;3;6;9;36;36;75;0;15;18;12;6;18;27;30;57;81;93;174
From 80 to 84 years;3;3;3;30;21;51;3;24;30;3;9;12;15;15;27;57;72;126
85 years and over;0;0;0;15;9;24;3;24;27;0;0;3;9;3;12;33;39;69
Total;2463;2154;4614;2073;2022;4095;75;420;495;390;417;807;687;531;1215;5691;5538;11232
Less than 15 years;879;852;1731;0;0;0;0;0;0;0;0;0;0;0;0;879;852;1731
From 15 to 19 years;234;237;471;0;0;0;0;0;0;0;0;0;33;24;57;267;261;525
From 20 to 24 years;237;243;480;9;18;24;0;0;0;0;0;0;36;30;66;279;291;570
From 25 to 29 years;210;189;399;21;66;84;0;0;0;0;6;6;57;33;90;288;294;582
From 30 to 34 years;168;162;330;75;153;228;3;0;3;6;18;24;99;48;147;348;378;729
From 35 to 39 years;180;108;285;129;189;318;0;0;3;15;36;51;57;33;93;381;369;747
From 40 to 44 years;150;117;270;231;264;498;0;3;3;33;42;75;42;27;69;459;456;915
From 45 to 49 years;138;75;216;252;258;510;3;9;9;45;66;114;45;45;90;483;453;936
From 50 to 54 years;84;60;144;288;201;486;3;12;15;75;60;135;51;51;102;501;381;882
From 55 to 59 years;78;36;117;246;237;480;9;15;24;54;60;114;39;30;69;426;381;807
From 60 to 64 years;36;30;66;222;192;414;3;24;27;63;45;108;33;48;84;360;339;696
From 65 to 69 years;24;15;42;195;144;339;6;45;48;33;30;63;57;45;102;321;276;597
From 70 to 74 years;21;12;33;186;135;321;9;54;66;33;27;60;60;48;108;309;279;588
From 75 to 79 years;9;6;15;105;84;189;9;60;72;18;12;33;36;36;69;180;201;381
From 80 to 84 years;6;3;9;63;51;117;9;69;78;6;12;18;21;24;42;111;156;267
85 years and over;3;9;12;57;30;87;21;123;144;6;0;6;18;9;27;102;174;273

