﻿Población. Por sexo
Avià
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080116&lang=es
;Hombres;Mujeres;Total
2023;1119;1130;2249
2022;1119;1120;2239
2021;1100;1098;2198
2011;1126;1132;2258
2001;955;938;1893
1996;912;898;1810
1991;914;864;1778
1986;915;888;1803
1981;937;890;1827
1975;1029;1005;2034

