﻿Personalitat jurídica del titular de l'explotació
Sitges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082704
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;318
 SAU ha;138
      Persona física;
 explot.;9
 total ha;86
 SAU ha;69
       Persona jurídica;
 total;
 explot.;7
 total ha;232
 SAU ha;69
 societats mercantils;
 explot.;5
 total ha;226
 SAU ha;65
 altra condició jurídica;
 explot.;2
 total ha;6
 SAU ha;5

