﻿Habitatges principals. Per tipus d'edifici i superfície útil
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431233
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;21;9;291;0;0;324
De 31 a 45 m²;66;75;1755;0;0;1893
De 46 a 60 m²;204;129;6249;0;3;6582
De 61 a 75 m²;288;120;8874;0;0;9282
De 76 a 90 m²;324;111;9219;0;0;9654
De 91 a 105 m²;396;84;5586;0;0;6066
De 106 a 120 m²;495;69;2175;0;0;2742
De 121 a 150 m²;630;60;1629;0;0;2319
De 151 a 180 m²;405;42;462;0;0;915
Més de 180 m²;528;27;141;0;0;696
No hi consta;0;3;12;18;15;48
Total;3360;735;36387;18;18;40518

