﻿Viviendas principales. Por tipo de edificio y año de construcción
Puig-reig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081751&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;48;0;0;54
De 1900 a 1920;33;15;183;3;0;234
De 1921 a 1940;27;18;39;0;0;84
De 1941 a 1950;15;9;24;0;0;48
De 1951 a 1960;33;9;30;0;0;72
De 1961 a 1970;27;18;93;0;0;135
De 1971 a 1980;60;39;288;0;0;387
De 1981 a 1990;54;24;99;0;0;180
De 1991 a 2000;33;9;114;0;0;156
De 2001 a 2010;63;12;225;0;0;300
De 2011 a 2020;6;3;12;0;0;15
No consta;36;0;15;24;0;78
Total;387;162;1167;27;0;1743

