﻿Localització de l'ocupació per professions (CCO-2011)
Mollet del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081249
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;139;672;812
Tècnics científics;645;2060;2705
Tècnics de suport;873;1068;1941
Empleats administratius;1096;1282;2378
Treballadors serveis;1655;1843;3498
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;839;720;1559
Instal·ladors i muntadors;483;546;1029
Ocupacions elementals;1139;625;1764
Militars;..;..;..
Total;6905;8913;15818

