﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082606
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;558;267;69;28;84;642
Total primer grau;1322;1040;1031;743;60;1382
EGB 1a.etapa;1315;1033;1025;739;56;1371
Educació especial;7;7;6;4;4;11
Total segon grau;2369;2127;2187;1901;20;2389
EGB 2a etapa;1086;945;973;805;11;1097
FP 1r grau;422;366;385;318;5;427
FP 2n grau;162;157;157;150;1;163
BUP i COU;667;632;643;606;2;669
Altres ensenyaments 2n grau;32;27;29;22;1;33
Total tercer grau;287;267;274;248;2;289
Arquitectura i eng. tècniques;33;30;30;26;0;33
Altres escoles universitàries;53;48;50;46;1;54
Facul. o col. univ. 1r, 2n cicle;165;155;160;146;1;166
Escoles tec. super. 1r, 2n cicle;14;13;13;12;0;14
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;11;11;11;9;0;11
Altres ensenyaments 3r.cicle;9;8;8;7;0;9
Total no classificables;202;158;171;114;5;207
FP ocupacional;35;21;26;13;1;36
Altres ensenyaments;167;137;145;101;4;171

