﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081960&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4438;1342;316;10095;6777;19039
Homes;1934;547;169;3634;4591;9647
Dones;2504;796;146;6461;2186;9391
Estrangers;595;..;..;1041;944;2167
Homes;..;..;..;..;637;1091
Dones;310;..;..;698;306;1076
Total;5033;1433;322;11136;7721;21206
Homes;2219;610;169;3978;5229;10738
Dones;2814;823;153;7158;2492;10467

