﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430379
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;1;0;0;0;4
dones;2;3;1;0;1;1;0;2;1;3;2;16
total;3;4;1;0;2;1;0;3;1;3;2;20
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;4;2;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;22;8;1;1;0;0;0;0;0;0;0;32
dones;21;4;1;0;0;0;0;0;0;0;0;26
total;43;12;2;1;0;0;0;0;0;0;0;58
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;79;12;3;0;0;1;0;0;0;0;0;95
tones;92;17;3;1;0;0;0;0;0;0;0;113
total;171;29;6;1;0;1;0;0;0;0;0;208
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;3;4;5;2;1;0;0;0;0;0;18
dones;1;5;6;2;0;0;0;0;0;0;0;14
total;4;8;10;7;2;1;0;0;0;0;0;32
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;4;1;1;2;0;0;0;0;0;0;10
dones;3;4;0;1;0;0;0;0;0;0;0;8
total;5;8;1;2;2;0;0;0;0;0;0;18
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;28;8;1;1;1;0;0;0;1;0;0;40
dones;26;8;3;6;0;2;0;0;1;0;0;46
total;54;16;4;7;1;2;0;0;2;0;0;86
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;16;2;1;0;0;2;0;1;1;0;29
dones;11;14;3;0;0;1;1;0;0;0;0;30
total;17;30;5;1;0;1;3;0;1;1;0;59
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;15;22;14;8;1;1;0;0;0;0;0;61
dones;24;23;7;1;2;0;4;0;0;0;0;61
total;39;45;21;9;3;1;4;0;0;0;0;122
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;44;15;8;6;1;1;1;0;2;0;91
dones;17;60;18;6;0;0;2;0;0;0;0;103
total;30;104;33;14;6;1;3;1;0;2;0;194
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;2;5;0;1;2;0;0;0;15
dones;0;5;13;1;0;0;3;0;2;0;0;24
total;0;7;16;3;5;0;4;2;2;0;0;39
Doctorat;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;3;1;1;0;0;1;0;0;0;6
hotal;0;0;4;3;1;0;0;1;0;0;0;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;6;2;1;0;0;1;3;0;0;0;15
dones;2;0;2;3;0;0;1;2;2;0;0;12
total;4;6;4;4;0;0;2;5;2;0;0;27
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;7;13;16;13;6;10;6;2;0;0;74
dones;1;2;8;16;10;10;6;4;1;0;1;59
total;2;9;21;32;23;16;16;10;3;0;1;133
Altres cursos;;;;;;;;;;;;
homes;12;42;36;18;23;13;9;5;4;2;0;164
dones;17;43;30;21;28;17;11;10;5;5;1;188
total;29;85;66;39;51;30;20;15;9;7;1;352
Total estudiants;;;;;;;;;;;;
homes;177;161;89;56;48;21;22;18;8;5;0;605
dones;209;167;86;55;40;31;23;19;12;8;4;654
total;386;328;175;111;88;52;45;37;20;13;4;1259

