﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081249
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;82;112;892;1086
12/2023 (p);0;81;112;903;1096
09/2023 (p);0;85;119;892;1096
06/2023 (p);0;87;124;901;1112
03/2023 (p);0;87;121;911;1119
12/2022 (p);0;86;116;912;1114
09/2022 (p);0;82;113;904;1099
06/2022 (p);0;86;118;906;1110
03/2022 (p);0;88;115;915;1118
12/2021 (p);0;87;106;938;1131
09/2021 (p);0;89;108;906;1103
06/2021 (p);0;92;113;916;1121
03/2021 (p);0;88;118;891;1097
12/2020 (p);0;92;112;899;1103

