﻿Bovins. Nombre de caps
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080787&lang=es
;2020
     Total (inclou búfales);
 explot.;16
 caps;3182
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;1413
 lleteres;
 explot.;5
 caps;1017
 altres vaques;
 explot.;12
 caps;396
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;273
 mascles;
 explot.;10
 caps;21
 braves que no han parit;
 explot.;12
 caps;252
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;584
 mascles;
 explot.;9
 caps;151
 femelles que no han parit;
 explot.;10
 caps;433
             Bovins de menys d'1 any;
 explot.;15
 caps;912

