﻿Població. Per any d'arribada a l'habitatge
Castelló d'Empúries
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170470
;2021
2020;1359
2019;1140
2018;828
2017;639
2016;573
2011-2015;1647
2001-2010;2544
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;351
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1005
No hi consta;1146
Total;11232

