﻿Conreus llenyosos: vinya
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:01&lang=en
;1999;1989;1982
       Total;;;
 explot.;835;1041;1189
 ha;7354;6358;6742
        Secà;;;
 explot.;827;1036;1178
 ha;7235;6352;6698
         Regadiu;;;
 explot.;28;9;43
 ha;119;6;46
       Raïm de taula i per a panses;;;
 explot.;10;3;28
 ha;17;0;61
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;474;946;626
 ha;4509;6038;3458
 secà;;;
 explot.;470;944;617
 ha;4393;6034;3424
 regadiu;;;
 explot.;22;6;34
 ha;116;2;34
 altres vins;;;
 total;;;
 explot.;354;94;536
 ha;2828;321;3221
 secà;;;
 explot.;352;92;534
 ha;2825;318;3212
 regadiu;;;
 explot.;3;2;8
 ha;2;4;11

