﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granyanella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251039&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;15;25;65
03/2024 (p);5;25;15;25;65
02/2024;10;25;15;25;70
01/2024;10;25;15;25;70
12/2023;5;20;15;25;65
11/2023;10;25;15;25;70
10/2023;10;25;15;25;70
09/2023;10;25;15;20;70
08/2023;10;25;15;20;70
07/2023;10;25;15;20;70
06/2023;5;25;15;20;65
05/2023;10;25;15;25;70
04/2023;10;25;15;25;70
03/2023;10;25;15;25;70
02/2023;10;25;10;25;75
01/2023;10;25;10;25;70
12/2022;10;25;10;25;70
11/2022;10;25;10;20;65
10/2022;10;25;10;20;70
09/2022;10;25;10;20;65
08/2022;10;20;10;25;65
07/2022;10;20;10;25;65
06/2022;10;20;10;20;65
05/2022;10;20;15;20;70
04/2022;15;20;15;20;70
03/2022;10;20;15;20;70
02/2022;10;20;15;20;65
01/2022;10;20;15;25;70
12/2021;11;21;15;23;70
11/2021;11;22;16;22;71
10/2021;11;22;16;22;71
09/2021;11;21;16;22;70
08/2021;11;20;16;22;69
07/2021;10;19;16;22;67
06/2021;9;19;16;22;66
05/2021;10;19;14;23;66
04/2021;10;19;14;23;66
03/2021;11;19;13;23;66
02/2021;11;21;14;23;69
01/2021;10;22;14;24;70
12/2020;10;22;14;24;70
11/2020;10;20;13;22;65
10/2020;9;20;15;21;65
09/2020;9;21;15;21;66
08/2020;9;21;16;20;66
07/2020;8;22;15;21;66
06/2020;8;22;15;20;65
05/2020;12;22;15;20;69
03/2020;11;22;15;21;69
12/2019;11;20;15;19;65
09/2019;10;21;17;21;69
06/2019;8;21;17;24;70
03/2019;9;24;16;22;71
12/2018;9;25;16;22;72
09/2018;9;24;16;21;70
06/2018;7;22;17;22;68
03/2018;5;24;18;20;67
12/2017;6;20;19;19;64
09/2017;5;22;21;20;68
06/2017;..;21;..;20;63
03/2017;5;22;17;20;64
12/2016;6;21;18;20;65
09/2016;5;22;17;21;65
06/2016;5;21;19;20;65
03/2016;5;24;23;20;72
12/2015;6;22;21;20;69
09/2015;5;25;19;20;69
06/2015;5;22;19;21;67
03/2015;6;18;18;21;63
12/2014;6;17;19;19;61
09/2014;6;17;18;18;59
06/2014;8;18;19;18;63
03/2014;9;17;18;19;63
12/2013;9;15;16;20;60
09/2013;9;14;16;23;62
06/2013;8;13;16;24;61
03/2013;8;16;16;23;63
12/2012;8;17;15;23;63
09/2012;9;17;15;25;66
06/2012;10;19;14;25;68
03/2012;10;16;15;24;65

