﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13269&t=202001
;Espanyola;Estrangera;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;31370;23885;55255
02 Silvicultura i explotació forestal;1810;1560;3370
03 Pesca i aqüicultura;1675;535;2210
05 Extracció d'antracita, hulla i lignit;10;0;10
06 Extracció de petroli brut i de gas natural;25;5;35
07 Extracció de minerals metàl·lics;5;0;5
08 Extracció de minerals no metàl·lics ni energètics;2285;230;2515
09 Activitats de suport a les indústries extractives;25;5;25
10 Indústries de productes alimentaris;59510;24510;84020
11 Fabricació de begudes;8575;825;9400
12 Indústries del tabac;0;0;5
13 Indústries tèxtils;14735;2110;16845
14 Confecció de peces de vestir;8295;2275;10570
15 Indústria del cuir i del calçat;3175;430;3605
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";7375;1485;8860
17 Indústries del paper;11485;1270;12755
18 Arts gràfiques i reproducció de suports enregistrats;17415;1830;19250
19 Coqueries i refinació del petroli;910;10;915
20 Indústries químiques;35740;3165;38905
21 Fabricació de productes farmacèutics;26615;1565;28180
22 Fabricació de productes de cautxú i matèries plàstiques;22150;2705;24855
23 Fabricació d'altres productes minerals no metàl·lics;10435;1490;11925
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8065;855;8915
25 Fabricació de productes metàl·lics, excepte maquinària i equips;47820;5525;53345
26 Fabricació de productes informàtics, electrònics i òptics;7350;545;7895
27 Fabricació de materials i equips elèctrics;12610;1330;13945
28 Fabricació de maquinària i equips ncaa;29160;2255;31415
29 Fabricació de vehicles de motor, remolcs i semiremolcs;32200;1675;33875
30 Fabricació d'altres materials de transport;4705;545;5255
31 Fabricació de mobles;6710;1040;7745
32 Indústries manufactureres diverses;9045;1160;10205
33 Reparació i instal·lació de maquinària i equips;19775;2800;22570
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4970;225;5190
36 Captació, potabilització i distribució d'aigua;6960;230;7185
37 Recollida i tractament d'aigües residuals;1095;95;1195
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";18505;2515;21020
39 Activitats de descontaminació i altres serveis de gestió de residus;355;85;440
41 Construcció d'immobles;55905;27130;83030
42 Construcció d'obres d'enginyeria civil;6890;2570;9455
43 Activitats especialitzades de la construcció;109205;28310;137520
45 Venda i reparació de vehicles de motor i motocicletes;48645;6335;54980
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;189515;35740;225260
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;279260;62350;341610
"49 Transport terrestre; transport per canonades";93465;22330;115795
50 Transport marítim i per vies de navegació interiors;1285;270;1555
51 Transport aeri;6780;1265;8045
52 Emmagatzematge i activitats afins al transport;47455;8410;55865
53 Activitats postals i de correus;14520;3555;18075
55 Serveis d'allotjament;45165;22400;67565
56 Serveis de menjar i begudes;150830;89335;240165
58 Edició;10660;1365;12025
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";9985;1320;11305
60 Activitats d'emissió i programació de ràdio i televisió;4940;145;5085
61 Telecomunicacions;8150;1925;10075
62 Serveis de tecnologies de la informació;79870;25085;104955
63 Serveis d'informació;8125;2340;10465
64 Mediació financera, excepte assegurances i fons de pensions;31940;2080;34020
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10415;670;11090
66 Activitats auxiliars de la mediació financera i d'assegurances;17360;1580;18940
68 Activitats immobiliàries;31595;4595;36185
69 Activitats jurídiques i de comptabilitat;62570;6260;68825
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";25975;8120;34095
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";50205;7235;57440
72 Recerca i desenvolupament;26125;5740;31865
73 Publicitat i estudis de mercat;24415;7940;32355
74 Altres activitats professionals, científiques i tècniques;29780;7515;37290
75 Activitats veterinàries;5205;400;5600
77 Activitats de lloguer;14555;2875;17430
78 Activitats relacionades amb l'ocupació;34930;17605;52530
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;10375;3780;14155
80 Activitats de seguretat i investigació;23795;1580;25375
81 Serveis a edificis i activitats de jardineria;88155;30280;118435
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;65985;22250;88235
84 Administració pública, Defensa i Seguretat Social obligatòria;177570;3635;181205
85 Educació;241810;18935;260745
86 Activitats sanitàries;214690;15145;229830
87 Activitats de serveis socials amb allotjament;46115;9835;55950
88 Activitats de serveis socials sense allotjament;57450;6715;64165
90 Activitats de creació, artístiques i d'espectacles;15270;2285;17555
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4890;445;5335
92 Activitats relacionades amb els jocs d'atzar i les apostes;4575;645;5220
93 Activitats esportives, recreatives i d'entreteniment;47725;6495;54220
94 Activitats associatives;20630;2315;22950
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;8730;880;9615
96 Altres activitats de serveis personals;51475;16370;67850
97 Activitats de les llars que donen ocupació a personal domèstic;40990;33545;74535
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0
99 Organismes extraterritorials;320;190;515
Total;3129220;680885;3810105

