﻿Population. By place of birth, sex and age
Alt Àneu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250241&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;5;16;0;1;1;0;0;0;11;6;17
From 5 to 9 years;9;4;13;0;0;0;1;0;1;10;4;14
From 10 to 14 years;5;5;10;0;0;0;0;0;0;5;5;10
From 15 to 19 years;6;5;11;0;0;0;0;0;0;6;5;11
From 20 to 24 years;8;6;14;1;2;3;1;1;2;10;9;19
From 25 to 29 years;14;9;23;0;0;0;1;2;3;15;11;26
From 30 to 34 years;20;18;38;1;1;2;1;2;3;22;21;43
From 35 to 39 years;16;10;26;2;1;3;0;3;3;18;14;32
From 40 to 44 years;13;16;29;1;1;2;1;1;2;15;18;33
From 45 to 49 years;12;6;18;2;0;2;1;2;3;15;8;23
From 50 to 54 years;13;8;21;1;0;1;2;4;6;16;12;28
From 55 to 59 years;18;13;31;2;1;3;2;3;5;22;17;39
From 60 to 64 years;23;22;45;0;2;2;1;1;2;24;25;49
From 65 to 69 years;24;10;34;2;1;3;2;0;2;28;11;39
From 70 to 74 years;9;6;15;1;0;1;2;0;2;12;6;18
From 75 to 79 years;14;3;17;0;0;0;0;0;0;14;3;17
From 80 to 84 years;7;2;9;0;0;0;0;0;0;7;2;9
85 years and over;8;14;22;0;0;0;0;0;0;8;14;22
Total;230;162;392;13;10;23;15;19;34;258;191;449

