﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081136
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;9;9;18;3;4;7;24;37;61;27;57;84;54;163;217;4;3;7;219;26;245;75;41;116;74;30;104;1;0;1;490;370;860
De 20 a 24 anys;37;30;67;75;121;196;148;249;397;119;261;380;163;416;579;11;4;15;518;96;614;337;138;475;181;100;281;2;2;4;1591;1417;3008
De 25 a 29 anys;110;66;176;274;331;605;331;402;733;147;294;441;203;384;587;13;3;16;609;89;698;458;163;621;179;99;278;0;1;1;2324;1832;4156
De 30 a 34 anys;177;77;254;319;367;686;321;301;622;159;275;434;184;382;566;11;4;15;539;89;628;464;155;619;169;124;293;0;0;0;2343;1774;4117
De 35 a 39 anys;222;103;325;288;361;649;298;239;537;148;269;417;184;416;600;22;2;24;511;88;599;381;94;475;171;167;338;4;1;5;2229;1740;3969
De 40 a 44 anys;244;101;345;250;312;562;241;212;453;142;211;353;169;390;559;16;1;17;550;100;650;279;107;386;124;156;280;1;3;4;2016;1593;3609
De 45 a 49 anys;199;85;284;191;211;402;203;149;352;137;183;320;154;288;442;15;5;20;501;111;612;263;96;359;106;162;268;1;1;2;1770;1291;3061
De 50 a 54 anys;171;80;251;141;129;270;166;100;266;123;107;230;119;232;351;12;7;19;443;106;549;296;75;371;99;142;241;1;0;1;1571;978;2549
De 55 a 59 anys;111;65;176;94;61;155;96;63;159;77;54;131;95;162;257;11;6;17;300;60;360;303;54;357;74;130;204;1;0;1;1162;655;1817
De 60 a 64 anys;51;37;88;43;13;56;46;14;60;17;23;40;44;67;111;15;1;16;150;24;174;97;21;118;26;41;67;0;0;0;489;241;730
De 65 anys i més;27;27;54;23;3;26;13;8;21;22;19;41;29;30;59;2;0;2;44;49;93;42;23;65;27;42;69;0;0;0;229;201;430
Total;1358;680;2038;1701;1913;3614;1887;1774;3661;1118;1753;2871;1398;2930;4328;132;36;168;4384;838;5222;2995;967;3962;1230;1193;2423;11;8;19;16214;12092;28306

