﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080116&lang=es
;Homes;Dones;Total
05/2024;550;530;1080
04/2024;550;520;1070
03/2024;555;530;1085
02/2024;555;525;1085
01/2024;555;530;1090
12/2023;555;535;1090
11/2023;560;530;1090
10/2023;565;530;1095
09/2023;565;525;1090
08/2023;550;495;1045
07/2023;555;510;1065
06/2023;560;515;1075
05/2023;555;515;1070
04/2023;550;520;1070
03/2023;555;510;1065
02/2023;565;520;1085
01/2023;565;515;1080
12/2022;565;520;1085
11/2022;565;505;1070
10/2022;565;510;1075
09/2022;565;500;1065
08/2022;565;495;1060
07/2022;570;520;1090
06/2022;550;510;1065
05/2022;555;515;1070
04/2022;555;515;1070
03/2022;560;510;1070
02/2022;560;505;1065
01/2022;560;505;1065
12/2021;563;509;1072
11/2021;566;510;1076
10/2021;575;506;1081
09/2021;571;502;1073
08/2021;563;497;1060
07/2021;579;512;1091
06/2021;571;509;1080
05/2021;559;517;1076
04/2021;553;512;1065
03/2021;558;499;1057
02/2021;559;504;1063
01/2021;558;506;1064
12/2020;553;504;1057
11/2020;561;500;1061
10/2020;562;497;1059
09/2020;562;489;1051
08/2020;564;480;1044
07/2020;567;481;1048
06/2020;569;489;1058
05/2020;554;491;1045
03/2020;567;502;1069
12/2019;568;504;1072
09/2019;578;505;1083
06/2019;574;498;1072
03/2019;560;501;1061
12/2018;559;508;1067
09/2018;560;500;1060
06/2018;558;491;1049
03/2018;546;498;1044
12/2017;540;487;1027
09/2017;541;475;1016
06/2017;540;474;1014
03/2017;541;484;1025
12/2016;538;484;1022
09/2016;542;468;1010
06/2016;539;462;1001
03/2016;538;471;1009
12/2015;528;471;999
09/2015;548;464;1012
06/2015;537;457;994
03/2015;528;458;986
12/2014;515;452;967
09/2014;515;443;958
06/2014;514;441;955
03/2014;507;434;941
12/2013;523;431;954
09/2013;529;430;959
06/2013;533;410;943
03/2013;529;419;948
12/2012;541;430;971
09/2012;552;448;1000
06/2012;559;441;1000
03/2012;545;447;992

