﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171642&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2060;480;2540
03/2024 (p);2070;485;2560
02/2024;2035;465;2500
01/2024;2025;455;2475
12/2023;2035;455;2490
11/2023;2030;465;2495
10/2023;2015;455;2470
09/2023;2020;450;2470
08/2023;1975;460;2435
07/2023;2085;480;2560
06/2023;2080;480;2560
05/2023;2060;460;2520
04/2023;2055;460;2515
03/2023;2025;455;2480
02/2023;1990;440;2430
01/2023;1980;440;2415
12/2022;1980;440;2420
11/2022;1985;435;2420
10/2022;1985;440;2425
09/2022;1980;440;2420
08/2022;1995;445;2440
07/2022;2055;460;2515
06/2022;2040;455;2495
05/2022;2040;450;2490
04/2022;2035;445;2480
03/2022;1990;420;2410
02/2022;1990;415;2405
01/2022;1995;400;2395
12/2021;2027;403;2430
11/2021;2020;408;2428
10/2021;2022;411;2433
09/2021;2006;405;2411
08/2021;1988;419;2407
07/2021;2036;430;2466
06/2021;2022;432;2454
05/2021;1975;407;2382
04/2021;1973;396;2369
03/2021;1977;400;2377
02/2021;1954;378;2332
01/2021;1941;375;2316
12/2020;1951;353;2304
11/2020;1952;363;2315
10/2020;1967;369;2336
09/2020;1948;364;2312
08/2020;1957;367;2324
07/2020;1979;381;2360
06/2020;1951;359;2310
05/2020;1936;355;2291
03/2020;1939;366;2305
12/2019;2006;358;2364
09/2019;1993;375;2368
06/2019;2068;408;2476
03/2019;2017;387;2404
12/2018;1984;351;2335
09/2018;2025;350;2375
06/2018;2061;371;2432
03/2018;1998;343;2341
12/2017;1997;322;2319
09/2017;2025;326;2351
06/2017;2028;351;2379
03/2017;1973;332;2305
12/2016;1972;297;2269
09/2016;1996;312;2308
06/2016;2020;316;2336
03/2016;2001;294;2295
12/2015;1972;276;2248
09/2015;1969;280;2249
06/2015;2011;300;2311
03/2015;1953;303;2256
12/2014;1932;277;2209
09/2014;1927;269;2196
06/2014;1963;296;2259
03/2014;1923;272;2195
12/2013;1902;279;2181
09/2013;1904;259;2163
06/2013;1930;297;2227
03/2013;1924;303;2227
12/2012;1934;318;2252
09/2012;1986;317;2303
06/2012;2039;349;2388
03/2012;2022;333;2355

