﻿Dedicació a l'explotació de la mà d'obra familiar
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250045
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;67;101
 altres activitats lucratives;;
 principal;23;14
 secundària;5;5
      Dedicació del cònjuge;;
   sols a l'explotació;30;47
 altres activitats lucratives;;
 principal;1;3
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;26;40
 persones;36;56
 altres activitats lucratives;;
 principal;;
 explot.;13;22
 persones;17;31
 secundària;;
 explot.;1;1
 persones;1;1

