﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170433&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;4;0;4;11;16;9;8;4;4;6;30;97
dones;4;2;2;6;5;7;5;3;4;8;6;26;78
total;5;6;2;10;16;23;14;11;8;12;12;56;175
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1;2
Primer grau;;;;;;;;;;;;;
homes;1;0;0;1;1;3;1;0;0;1;2;21;31
dones;4;1;1;1;0;1;0;1;2;2;4;17;34
total;5;1;1;2;1;4;1;1;2;3;6;38;65
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;1;3;6;5;2;2;2;2;7;32
dones;0;1;1;1;2;2;0;1;1;2;2;8;21
total;0;3;1;2;5;8;5;3;3;4;4;15;53
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;4;2;1;0;1;0;0;0;8
dones;0;0;0;1;0;0;0;0;1;1;0;0;3
total;0;0;0;1;4;2;1;0;2;1;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;2;0;0;0;1;7
dones;0;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;0;1;2;2;0;2;0;1;0;1;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;0;1;2;2;0;3;0;0;2;0;12
dones;0;0;0;1;0;3;2;1;0;0;0;0;7
total;0;2;0;2;2;5;2;4;0;0;2;0;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;1;0;0;3
dones;0;0;0;2;1;1;2;0;0;0;0;1;7
total;0;0;0;2;1;1;4;0;0;1;0;1;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;0;0;1;0;1;0;0;1;0;0;3
total;0;0;0;0;1;1;1;1;1;1;0;0;6

