﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilablareix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172155
;Homes;Dones;Total
03/2024 (p);960;945;1905
02/2024;945;940;1885
01/2024;945;935;1885
12/2023;955;945;1905
11/2023;930;915;1845
10/2023;930;915;1850
09/2023;925;920;1845
08/2023;900;870;1770
07/2023;910;880;1790
06/2023;915;880;1800
05/2023;895;870;1765
04/2023;890;860;1750
03/2023;890;860;1750
02/2023;880;860;1740
01/2023;870;845;1715
12/2022;875;865;1735
11/2022;870;850;1720
10/2022;870;845;1715
09/2022;870;835;1705
08/2022;860;810;1670
07/2022;895;850;1745
06/2022;880;845;1725
05/2022;870;845;1710
04/2022;875;850;1725
03/2022;865;840;1705
02/2022;855;820;1675
01/2022;850;820;1670
12/2021;864;832;1696
11/2021;864;829;1693
10/2021;860;837;1697
09/2021;859;822;1681
08/2021;834;779;1613
07/2021;863;800;1663
06/2021;849;794;1643
05/2021;828;792;1620
04/2021;830;794;1624
03/2021;826;788;1614
02/2021;811;776;1587
01/2021;809;767;1576
12/2020;813;771;1584
11/2020;795;760;1555
10/2020;796;764;1560
09/2020;789;756;1545
08/2020;768;713;1481
07/2020;771;714;1485
06/2020;786;722;1508
05/2020;764;728;1492
03/2020;764;734;1498
12/2019;768;735;1503
09/2019;765;724;1489
06/2019;760;719;1479
03/2019;750;714;1464
12/2018;745;686;1431
09/2018;726;681;1407
06/2018;734;686;1420
03/2018;700;676;1376
12/2017;684;649;1333
09/2017;653;639;1292
06/2017;683;641;1324
03/2017;652;639;1291
12/2016;655;646;1301
09/2016;649;629;1278
06/2016;664;636;1300
03/2016;631;629;1260
12/2015;632;626;1258
09/2015;634;614;1248
06/2015;640;624;1264
03/2015;619;607;1226
12/2014;614;620;1234
09/2014;617;605;1222
06/2014;624;620;1244
03/2014;609;593;1202
12/2013;610;606;1216
09/2013;611;569;1180
06/2013;620;575;1195
03/2013;614;567;1181
12/2012;612;571;1183
09/2012;608;568;1176
06/2012;632;581;1213
03/2012;622;575;1197

