﻿Population. By sex and age year by year
Casserres. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080497&lang=en
;Males;Females;Total
0 years;4;4;8
1 year;5;9;14
2 years;4;9;13
3 years;6;4;10
4 years;14;8;22
5 years;5;8;13
6 years;7;14;21
7 years;8;7;15
8 years;14;11;25
9 years;11;5;16
10 years;10;13;23
11 years;4;8;12
12 years;4;7;11
13 years;6;7;13
14 years;7;6;13
15 years;6;6;12
16 years;7;3;10
17 years;8;2;10
18 years;8;5;13
19 years;8;5;13
20 years;3;3;6
21 years;5;4;9
22 years;3;6;9
23 years;5;7;12
24 years;7;8;15
25 years;7;7;14
26 years;5;6;11
27 years;8;4;12
28 years;9;4;13
29 years;12;5;17
30 years;7;4;11
31 years;7;9;16
32 years;6;3;9
33 years;12;9;21
34 years;4;13;17
35 years;8;10;18
36 years;9;8;17
37 years;14;7;21
38 years;11;15;26
39 years;10;19;29
40 years;7;9;16
41 years;8;13;21
42 years;17;21;38
43 years;14;16;30
44 years;17;20;37
45 years;15;14;29
46 years;19;14;33
47 years;16;9;25
48 years;9;12;21
49 years;9;13;22
50 years;14;7;21
51 years;3;9;12
52 years;14;9;23
53 years;8;13;21
54 years;10;6;16
55 years;11;12;23
56 years;16;8;24
57 years;16;7;23
58 years;12;7;19
59 years;18;8;26
60 years;14;15;29
61 years;6;7;13
62 years;13;16;29
63 years;13;12;25
64 years;10;8;18
65 years;10;15;25
66 years;15;14;29
67 years;17;16;33
68 years;13;14;27
69 years;10;6;16
70 years;9;14;23
71 years;12;14;26
72 years;10;9;19
73 years;8;5;13
74 years;8;9;17
75 years;12;5;17
76 years;11;12;23
77 years;6;4;10
78 years;9;4;13
79 years;4;8;12
80 years;3;10;13
81 years;3;3;6
82 years;5;11;16
83 years;2;4;6
84 years;4;7;11
85 years;7;5;12
86 years;4;8;12
87 years;5;5;10
88 years;6;8;14
89 years;2;8;10
90 years;3;6;9
91 years;2;3;5
92 years;1;5;6
93 years;2;2;4
94 years;2;2;4
95 years;0;3;3
96 years;2;4;6
97 years;1;2;3
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;815;823;1638

