﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170947&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;13;90;26;16;18;52;24;31;270
Girona;2;26;203;33;12;12;50;30;11;379
Lleida;1;7;26;4;1;1;2;3;1;46
Tarragona;0;1;1;0;0;0;1;0;0;3
Andalusia;0;24;24;2;1;2;2;1;0;56
Aragó;0;1;2;0;0;0;1;0;1;5
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;4;12;3;0;0;1;0;0;20
Catella i Lleó;0;3;10;0;1;0;1;1;0;16
Comunitat Valenciana;0;2;4;0;0;0;0;0;0;6
Extremadura;0;4;7;1;0;0;1;0;0;13
Galícia;0;4;16;2;0;2;0;0;0;24
Madrid;0;1;1;1;0;0;1;0;0;4
Múrcia;0;1;0;0;0;0;1;0;0;2
Navarra;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;4;2;0;0;1;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;0;9;33;10;2;3;7;4;2;70
Total;3;100;436;84;33;38;121;64;46;925

