﻿Població que viu a la llar. Per sexe edat i posició a la llar
Alt Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:04&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;724;24;756
De 5 a 9 anys;0;9;0;0;0;774;12;795
De 10 a 14 anys;0;8;0;0;0;795;23;826
De 15 a 19 anys;6;26;5;0;0;832;27;896
De 20 a 24 anys;47;88;79;35;18;940;63;1270
De 25 a 29 anys;119;94;218;133;43;765;103;1475
De 30 a 34 anys;137;112;218;439;82;375;106;1469
De 35 a 39 anys;115;63;130;729;122;190;89;1438
De 40 a 44 anys;119;50;104;871;129;133;72;1478
De 45 a 49 anys;107;54;101;719;122;102;44;1249
De 50 a 54 anys;105;55;144;669;91;67;45;1176
De 55 a 59 anys;85;51;222;546;64;38;37;1043
De 60 a 64 anys;97;41;233;323;48;19;31;792
De 65 a 69 anys;148;82;459;300;81;8;57;1135
De 70 a 74 anys;191;61;507;203;64;1;75;1102
De 75 a 79 anys;183;68;407;118;70;0;100;946
De 80 a 84 anys;151;53;197;50;48;0;102;601
De 85 anys i més;126;58;108;17;53;0;123;485
Total;1736;981;3132;5152;1035;5763;1133;18932

