﻿Localització de l'ocupació per professions (CCO-94)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250729&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;209;63;272
Tècnics i professionals científics i intel·lectuals;183;143;326
Tècnics i professionals de suport;238;171;409
Empleats administratius;126;75;201
Treballadors de serveis i venedors de comerç;369;97;466
Treballadors qualificats en act. agràries i pesqueres;67;19;86
Artesans i treballadors qualificats de les indústries i la construcció;413;220;633
Operadors d'instal·lacions i maquinària, i muntadors;703;642;1345
Treballadors no qualificats;314;90;404
Forces armades;1;2;3
Total;2623;1522;4145

