﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080403&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;465;3;1;2;0;4;2;12;477
Tècnics i professionals científics i intel.lectuals;474;5;3;3;0;6;2;19;493
Tècnics i professionals de suport;645;6;1;2;0;2;0;11;656
Empleats administratius;452;3;1;1;0;2;0;7;459
Treballadors de serveis i venedors de comerç;579;2;2;11;2;13;2;32;611
Treballadors qualificats en act.agràries i pesqueres;58;0;0;3;0;0;1;4;62
Artesans i treballadors qualificats de les indúst. i constr.;885;1;1;18;0;5;0;25;910
Operadors d' instal.lacions i maquinària, i muntadors;539;0;0;13;0;7;0;20;559
Treballadors no qualificats;345;4;1;43;1;20;1;70;415
Forces armades;2;0;0;0;0;0;0;0;2
Total;4444;24;10;96;3;59;8;200;4644

