﻿Població. Per sexe, edat quinquennal i estat civil
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170638
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;6;19;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19
De 15 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 20 a 24 anys;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;5;1;6;0;4;4;0;0;0;0;0;0;0;0;0;5;5;10
De 30 a 34 anys;3;2;5;1;4;5;0;0;0;2;0;2;0;1;1;6;7;13
De 35 a 39 anys;5;2;7;7;4;11;0;0;0;0;0;0;0;0;0;12;6;18
De 40 a 44 anys;1;1;2;6;3;9;0;0;0;0;0;0;0;0;0;7;4;11
De 45 a 49 anys;3;0;3;4;4;8;0;0;0;0;0;0;1;0;1;8;4;12
De 50 a 54 anys;1;0;1;1;3;4;0;2;2;0;0;0;1;0;1;3;5;8
De 55 a 59 anys;1;0;1;4;3;7;0;2;2;0;0;0;0;0;0;5;5;10
De 60 a 64 anys;3;0;3;2;4;6;0;2;2;0;0;0;0;0;0;5;6;11
De 65 a 69 anys;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;4;5
De 70 a 74 anys;2;0;2;6;5;11;0;5;5;0;0;0;0;0;0;8;10;18
De 75 a 79 anys;0;0;0;3;4;7;0;4;4;0;0;0;0;0;0;3;8;11
De 80 a 84 anys;1;0;1;7;1;8;1;3;4;0;0;0;0;0;0;9;4;13
De 85 anys i més;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2
Total;43;15;58;43;43;86;1;19;20;2;0;2;2;1;3;91;78;169

