﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250962&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;38;39;36;54;34;44;53;36;35;30;19;154;572
dones;44;31;35;38;28;40;42;42;35;29;29;176;569
total;82;70;71;92;62;84;95;78;70;59;48;330;1141
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;1;0;1;0;0;1;0;1;3;7
total;0;0;0;1;0;1;0;0;1;0;1;4;8
Sense estudis;;;;;;;;;;;;;
homes;0;2;0;2;2;1;1;1;2;0;4;25;40
dones;0;0;1;1;1;2;0;0;0;2;5;40;52
total;0;2;1;3;3;3;1;1;2;2;9;65;92
Primer grau;;;;;;;;;;;;;
homes;38;13;2;3;1;6;3;4;7;11;3;90;181
dones;44;7;1;2;2;3;6;9;5;8;8;101;196
total;82;20;3;5;3;9;9;13;12;19;11;191;377
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;19;17;14;16;26;19;21;18;10;33;212
dones;0;16;6;8;7;23;20;24;25;18;12;31;190
total;0;35;25;25;21;39;46;43;46;36;22;64;402
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;3;5;2;1;3;1;0;0;1;18
dones;0;0;3;4;3;1;3;2;1;0;1;0;18
total;0;1;4;7;8;3;4;5;2;0;1;1;36
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;8;4;6;1;1;0;0;1;1;26
dones;0;0;7;8;4;4;2;4;1;1;2;0;33
total;0;0;11;16;8;10;3;5;1;1;3;1;59
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;5;10;3;9;18;5;2;0;1;3;60
dones;0;8;5;4;3;3;6;1;1;0;0;0;31
total;0;12;10;14;6;12;24;6;3;0;1;3;91
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;7;3;2;0;3;1;0;0;0;19
dones;0;0;10;7;3;3;5;1;1;0;0;1;31
total;0;0;13;14;6;5;5;4;2;0;0;1;50
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;4;2;2;3;0;1;1;0;0;15
dones;0;0;2;3;5;0;0;1;0;0;0;0;11
total;0;0;4;7;7;2;3;1;1;1;0;0;26

