﻿Habitatges construïts de nova planta
Montmeló
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081350&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;6;7
2021;0;8;39;14;40
2020;0;2;0;9;3
2019;45;79;6;8;3
2018;0;1;0;5;0
2017;0;3;0;13;2
2016;0;0;0;1;0
2015;0;2;0;1;0
2014;0;0;0;0;1
2013;0;2;0;1;0
2012;0;2;0;1;1
2011;0;1;0;45;44
2010;0;3;0;9;2
2009;0;42;0;28;14
2008;0;3;24;53;77
2007;0;2;0;87;37
2006;24;107;0;10;37
2005;0;51;0;29;12
2004;0;42;0;25;28
2003;0;17;0;12;53
2002;0;38;38;48;27
2001;38;43;0;28;10
2000;0;45;0;14;24
1999;0;34;0;35;30
1998;0;33;100;77;107
1997;0;20;50;60;187
1996;149;266;111;52;156
1995;110;173;67;20;19
1994;60;91;3;27;37
1993;81;51;0;6;9
1992;0;15;1;5;7

