﻿Població. Per any d'arribada a Espanya
Soses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252108
;2021
2020;33
2019;54
2018;30
2017;27
2016;12
2011-2015;42
2001-2010;216
1991-2000;24
1981-1990;3
Abans de 1981;6
Sempre hi ha viscut;1317
Total;1764

