﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Forallac. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:179026&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;5;0;15;70
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;10;40
Caps administratius i de taller;20;0;0;5;25
Ajudants no titulats;5;5;0;0;15
Oficials administratius;45;10;0;10;70
Subalterns;20;5;0;0;25
Auxiliars administratius;40;20;5;10;70
Oficials de primera i de segona;75;10;10;0;95
Oficials de tercera i especialistes;30;20;5;0;60
Peons;35;10;5;0;50
No procedent i altres;10;10;0;0;20
Total;355;100;40;50;545

