﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Noguera
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:23
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;212;;3922;-;620;
2007;220;;3994;-;635;-
2006;230;;4058;-;651;-
2005;244;;4131;-;671;-
2004;242;;4253;-;683;-
2003;245;;4298;-;691;-
2002;257;;4323;-;704;-
2001;259;;4465;-;721;-
2000;252;;4338;-;701;-
1999;244;;4305;-;690;-
1998;260;;4382;-;713;-
1997;266;;4387;-;719;-
1996;263;;4256;-;702;-
1995;281;;4295;-;722;-
1994;270;-;4494;-;734;-
1993;262;-;4606;-;739;-
1992;248;-;4598;-;726;-
1991;282;-;4640;-;762;-
1990;280;-;4672;-;763;-
1989;297;;4408;-;749;-
1988;299;;4468;-;757;-

