﻿Viviendas principales. Por tipo de edificio y superficie útil
Castellet i la Gornal. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080581&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;3;0;0;9
De 31 a 45 m²;24;0;3;0;0;27
De 46 a 60 m²;72;3;3;0;0;81
De 61 a 75 m²;105;3;9;0;0;117
De 76 a 90 m²;105;9;27;0;0;141
De 91 a 105 m²;90;6;30;0;0;123
De 106 a 120 m²;93;3;24;0;0;123
De 121 a 150 m²;129;6;18;0;0;153
De 151 a 180 m²;84;0;0;0;0;84
Más de 180 m²;99;0;0;0;0;99
No consta;0;0;0;9;6;18
Total;804;30;120;9;6;972

