﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431628&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;147;159;303;51;51;102;87;117;207;285;327;612
2019;153;150;300;45;36;84;111;123;237;312;306;618
2018;129;126;258;48;39;87;60;72;135;237;240;474
2017;78;75;156;21;33;51;54;63;114;153;168;324
2016;81;66;147;30;30;57;39;39;75;147;132;279
2011-2015;318;288;606;105;96;201;117;129;249;543;516;1056
2001-2010;582;555;1137;237;267;507;81;117;198;900;942;1842
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;36;36;69;18;18;33;0;3;3;51;54;105
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;321;276;591;0;0;0;0;0;0;321;273;594
No consta;243;270;510;90;99;189;3;3;6;336;369;705
Total;2088;1992;4080;645;666;1308;552;666;1218;3282;3324;6606

