﻿Residus municipals. Generació. Total registrat i generació per càpita
Ribes de Freser
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171450&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,65;582,85;491,77;1074,62
2020;1,62;574,83;464,12;1038,95
2019;1,59;596,17;420,12;1016,29
2018;1,87;757,45;451,08;1208,53
2017;1,75;737,23;403,99;1141,22
2016;1,75;747,52;389,99;1137,51
2015;1,71;753,53;379,34;1132,87
2014;1,74;754,05;428,66;1182,71
2013;1,59;736,66;359,23;1095,89
2012;1,60;747,64;370,15;1117,79
2011;1,68;829,49;359,68;1189,17
2010;1,82;947,97;332,15;1280,12
2009;1,95;1052,72;354,56;1407,28
2008;2,05;1182,05;317,54;1499,59
2007;1,82;1047,11;280,63;1327,73
2006;1,94;1110,60;320,79;1431,39
2005;1,90;1227,07;193,52;1420,59
2004;1,86;1280,00;104,10;1384,10
2003;1,97;1390,00;83,55;1473,55
2002;1,93;1341,00;89,56;1430,56
2001;1,79;1319,00;90,41;1409,41
2000;1,72;1260,00;95,04;1355,04

