﻿Population. By year of arrival in Catalonia and sex
Sant Just Desvern. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082212&lang=en
;Males;Females;Total
2020;204;171;375
2019;183;195;375
2018;138;138;276
2017;159;174;336
2016;120;162;282
2011-2015;372;432;801
2001_2010;660;801;1461
1991-2000;309;309;621
1981-1990;171;177;345
Before 1981;825;1152;1977
He has always lived there;6141;6279;12426
Total;9285;9993;19278

