﻿Eleccions municipals. Dades generals
Sant Hipòlit de Voltregà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082153&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2631;1912;1878;21;13;72,7;27,3
2015;2606;1675;1604;56;15;64,3;35,7
2011;2592;1712;1562;101;49;66,0;34,0
2007;2590;1768;1660;98;10;68,3;31,7
2003;2519;1850;1778;46;26;73,4;26,6
1999;2519;1752;1697;33;22;69,6;30,5
1995;2460;1849;1808;29;12;75,2;24,8
1991;2408;1814;1786;21;7;75,3;24,7
1987;2395;1822;1777;30;15;76,1;23,9
1983;2292;1846;1786;7;53;80,5;19,5
1979;2406;1895;1840;19;36;78,8;21,2

