﻿Saldos migratoris interns. Municipis
Sant Pere de Ribes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082310
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;110;163;-85;-46;142
2021;-20;288;-87;12;193
2020;53;328;-56;23;348
2019;8;113;-50;-46;25
2018;39;174;-58;-43;112
2017;86;150;-23;-7;206
2016;-13;160;-72;28;103
2015;-49;24;26;-19;-18
2014;21;16;-6;68;99
2013;13;-33;16;-48;-52
2012;26;33;-20;-1;38
2011;168;118;25;-18;293
2010;12;117;0;-28;101
2009;-96;17;-29;-13;-121
2008;70;170;51;-4;287
2007;-46;216;-26;-43;101
2006;-14;343;-90;-90;149
2005;15;458;-40;-31;402
2004;-163;356;-149;-26;18
2003;-37;302;-74;-6;185
2002;-40;242;-70;3;135
2001;21;291;-12;5;305
2000;48;342;-39;69;420
1999;180;365;-41;11;515
1998;170;405;4;41;620
1997;203;456;4;10;673
1995;354;465;-2;-15;802
1994;107;445;3;26;581
1993;193;451;23;-12;655
1992;256;386;6;8;656
1990;244;247;7;44;542
1989;197;356;4;96;653
1988;224;345;37;70;676

