﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=894&lang=es
;Nombre d'usuaris inscrits;Nombre de visitants
2018;5404115;38571328
2016;5410801;39676947
2014;5565281;41208552
2012;4490124;43346083
2010;3794801;42027339
2008;3667052;41361096
2006;3350530;40612544
2004;2775815;41990816
2002;3274280;38354964

