﻿Distribució de la superfície agrícola utilitzada (SAU)
Prat de Llobregat, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081691&lang=es
;2009;1999
   Total;;
   explot.;27;52
    ha;132;562
 secà;;
 explot.;4;8
 ha;13;293
 regadiu;;
 explot.;24;49
 ha;119;268
       Terres llaurades;;
 explot.;27;50
 ha;102;268
        Pastures permanents;;
 explot.;1;3
 ha;30;294

