﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:40&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;153;114;267;402;2127;45;1440;4014;4287
Hombres;72;81;153;201;687;24;441;1353;1506
Mujeres;81;33;114;201;1440;21;1002;2664;2781
Extranjera;90;72;162;9;12;165;408;594;762
Hombres;54;48;102;9;6;96;258;369;474
Mujeres;33;21;54;0;6;69;150;225;285
Total;246;189;435;411;2139;210;1848;4608;5046
Hombres;126;132;258;210;693;120;699;1722;1983
Mujeres;114;57;171;204;1449;93;1149;2895;3063

