﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431750&lang=es
;2009
   Total;
 titulars;
 total;231
 homes;150
 dones;81
 titulars caps d'explotació;
 total;181
 homes;129
 dones;52
     Percentatge de temps treballat < 25%;
 titulars;
 total;75
 homes;43
 dones;32
 titulars caps d'explotació;
 total;53
 homes;35
 dones;18
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;43
 homes;28
 dones;15
 titulars caps d'explotació;
 total;36
 homes;27
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;22
 homes;13
 dones;9
 titulars caps d'explotació;
 total;21
 homes;12
 dones;9
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5
             Percentatge de temps treballat del 100%;
 titulars;
 total;61
 homes;50
 dones;11
 titulars caps d'explotació;
 total;60
 homes;49
 dones;11
               Sense dedicació;
 titulars;
 total;16
 homes;7
 dones;9

