﻿Población a 1 de enero. Por sexo y edad quinquenal
Borges del Camp, les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430311&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;50;29;79
De 5 a 9 años;70;53;123
De 10 a 14 años;78;67;145
De 15 a 19 años;69;69;138
De 20 a 24 años;62;48;110
De 25 a 29 años;45;42;87
De 30 a 34 años;50;50;100
De 35 a 39 años;64;69;133
De 40 a 44 años;93;97;190
De 45 a 49 años;111;91;202
De 50 a 54 años;88;60;148
De 55 a 59 años;78;71;149
De 60 a 64 años;63;55;118
De 65 a 69 años;51;67;118
De 70 a 74 años;52;58;110
De 75 a 79 años;40;42;82
De 80 a 84 años;20;30;50
De 85 a 89 años;11;29;40
De 90 a 94 años;8;13;21
De 95 a 99 años;1;4;5
100 años o más;0;0;0
Total;1104;1044;2148

