﻿Bretxa salarial parcial. Per tipus d'ocupació (CCO-2011)
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Notes:
- La bretxa salarial entre homes i dones es defineix com la diferència entre la mitjana del guany salarial brut per hora dels homes i la mitjana del guany salarial brut per hora de les dones com a percentatge de la mitjana del guany salarial brut per hora dels homes.
- L'edició del 2006 no inclou l'Administració pública (codi 84 de la CCAE-2009) i per tant, els resultats no són directament comparables amb els de les edicions posteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=6199&lang=en
;2018;2014;2010
Directors i gerents;9,37;19,30;19,65
Professionals científics i intel·lectuals;11,85;15,13;15,06
Tècnics i professionals de suport;13,45;19,53;21,47
Empleats oficina, comptables i administratius;9,58;18,95;19,62
Treballadors restauració, personals i venedors;24,97;26,93;23,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;24,11;19,09;17,08
Operadors instal·lacions i maquinària, i muntadors;17,85;18,01;22,40
Ocupacions elementals;14,42;14,78;13,78
Total;12,37;15,95;16,78

