﻿Estimacions de població estacional ETCA, per trimestre
Roquetes
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431331&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-348;-331;-139;-346;-293;8234;7941
2014;-349;-400;-422;-391;-395;8287;7892
2013;-183;-320;-72;-271;-214;8297;8083
2012;-292;-290;-78;-250;-229;8333;8104
2011;-276;-296;-214;-302;-275;8280;8005
2010;-298;-309;-296;-291;-300;8231;7931
2009;-340;-318;-298;-300;-315;8223;7908
2008;-346;-352;-333;-334;-341;7987;7646
2007;-311;-326;-298;-289;-309;7689;7380
2006;-362;-336;-267;-290;-312;7444;7132
2005;-321;-344;-261;-289;-305;7232;6927
2004;-333;-325;-279;-290;-309;7017;6708
2003;-307;-331;-370;-345;-342;6839;6497
2002;-318;-349;-360;-310;-334;6640;6306

