﻿Població. Per any d'arribada a l'habitatge i sexe
Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:07
;Homes;Dones;Total
2020;6876;6651;13524
2019;7203;6915;14118
2018;5337;5244;10581
2017;4257;4284;8541
2016;3618;3606;7224
2011-2015;11997;12117;24114
2001-2010;29046;30504;59550
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2346;2355;4701
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;8388;7866;16254
No hi consta;10521;11556;22077
Total;89592;91098;180687

