﻿Población. Por año de llegada al municipio
Garriguella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170773&lang=es
;2021
2020;99
2019;51
2018;60
2017;27
2016;30
2011-2015;96
2001-2010;141
1991-2000;57
1981-1990;36
Antes de 1981;69
Siempre ha vivido;237
Total;909

