﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080847
;2009
      Total;
 explot.;87
 jornades;14923
 UTA;59
     Mà d'obra familiar;
 total;
  explot.;76
 nombre persones;137
  jornades;8491
  UTA;33
 titular;
 nombre persones;76
  jornades;6125
  UTA;23
 altres familiars;
  explot.;39
 nombre persones;61
  jornades;2366
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;6120
  UTA;25
 fixa;
  explot.;20
 nombre persones;34
  jornades;5998
  UTA;24
 eventual;
  explot.;7
  jornades;122
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;31
 jornades;312
 UTA;1

